PNG,Name,RAh,RAm,RAs,DE-,DEd,DEm,DEs,DRAJ2000,DDECJ2000,PNstat,Catalogue,MajDiam,MinDiam,mainClass,subClass,HASHGALEXdist,GALEX_IAUName,GALEX_objID,photoExtractID,GALEX_RA,GALEX_DEC,E_bv,glon,glat,fov_radius,nuv_mag,nuv_magerr,fuv_mag,fuv_magerr,nuv_artifact,fuv_artifact,fuv_weight,nuv_weight,NUV_MAG_ISO,NUV_MAGERR_ISO,NUV_MAG_APER_1,NUV_MAG_APER_2,NUV_MAG_APER_3,NUV_MAG_APER_4,NUV_MAG_APER_5,NUV_MAG_APER_6,NUV_MAG_APER_7,NUV_MAGERR_APER_1,NUV_MAGERR_APER_2,NUV_MAGERR_APER_3,NUV_MAGERR_APER_4,NUV_MAGERR_APER_5,NUV_MAGERR_APER_6,NUV_MAGERR_APER_7,NUV_MAG_AUTO,NUV_MAGERR_AUTO,NUV_KRON_RADIUS,NUV_A_IMAGE,NUV_B_IMAGE,NUV_THETA_IMAGE,NUV_ELLIPTICITY,NUV_FWHM_IMAGE,NUV_CLASS_STAR,FUV_MAG_ISO,FUV_MAGERR_ISO,FUV_MAG_APER_1,FUV_MAG_APER_2,FUV_MAG_APER_3,FUV_MAG_APER_4,FUV_MAG_APER_5,FUV_MAG_APER_6,FUV_MAG_APER_7,FUV_MAGERR_APER_1,FUV_MAGERR_APER_2,FUV_MAGERR_APER_3,FUV_MAGERR_APER_4,FUV_MAGERR_APER_5,FUV_MAGERR_APER_6,FUV_MAGERR_APER_7,FUV_MAG_AUTO,FUV_MAGERR_AUTO,FUV_KRON_RADIUS,FUV_A_IMAGE,FUV_B_IMAGE,FUV_THETA_IMAGE,FUV_ELLIPTICITY,FUV_FWHM_IMAGE,FUV_CLASS_STAR,grankdist,ngrankdist,primggroupid,primgid,FUVavg,NUVavg,FUVavgerr,NUVavgerr,gdistancerank,HASHSDSSdist,SDSS_objID,SDSS_RA,SDSS_DEC,mode,SDSS_type,psfMag_u,psfMag_g,psfMag_r,psfMag_i,psfMag_z,psfMagErr_u,psfMagErr_g,psfMagErr_r,psfMagErr_i,psfMagErr_z,petroMag_u,petroMag_g,petroMag_r,petroMag_i,petroMag_z,petroMagErr_u,petroMagErr_g,petroMagErr_r,petroMagErr_i,petroMagErr_z,flags_u,flags_g,flags_r,flags_i,flags_z,u,g,r,i,z,err_u,err_g,err_r,err_i,err_z,sdistancerank,objName,PS1_objID,objInfoFlag,qualityFlag,PS1_RA,PS1_DEC,nDetections,gMeanPSFMag,gMeanPSFMagErr,gMeanKronMag,gMeanKronMagErr,rMeanPSFMag,rMeanPSFMagErr,rMeanKronMag,rMeanKronMagErr,iMeanPSFMag,iMeanPSFMagErr,iMeanKronMag,iMeanKronMagErr,zMeanPSFMag,zMeanPSFMagErr,zMeanKronMag,zMeanKronMagErr,yMeanPSFMag,yMeanPSFMagErr,yMeanKronMag,yMeanKronMagErr,HASHPS1dist,pdistancerank,Dmean,e_Dmean,GaiaEDR3_C,rcomb,b_rcomb,B_rcomb,GaiaEDR3_GS,d,d_min,d_max,NUV_DIFF_45,FUV_size,NUV_size,mNUV,e_mNUV,mFUV,e_mFUV,mg_PS1,mr_PS1,mi_PS1,mz_PS1,my_PS1,e_mg_PS1,e_mr_PS1,e_mi_PS1,e_mz_PS1,e_my_PS1,recalc_ps1,mu_SDSS,mg_SDSS,mr_SDSS,mi_SDSS,mz_SDSS,e_mu_SDSS,e_mg_SDSS,e_mr_SDSS,e_mi_SDSS,e_mz_SDSS,recalc_sdss,r_in_SDSS,r_out_SDSS,r_in_PS1,r_out_PS1,r_aper_SDSS,r_aper_PS1,ac_u_SDSS,ac_g_SDSS,ac_r_SDSS,ac_i_SDSS,ac_z_SDSS,ac_g_PS1,ac_r_PS1,ac_i_PS1,ac_z_PS1,ac_y_PS1,ac_FUV,ac_NUV,r_in_GALEX,r_out_GALEX,r_SDSS_diff,r_PS1_diff,binaryFlag,lcogt,g_lcogt,e_g_lcogt,r_lcogt,e_r_lcogt,i_lcogt,e_i_lcogt,sep_GS,sep_GP
000.1-01.7,JaSt 85,17,52,48.9,-,29,41,59.03,268.20379,-29.69973,T,2006MNRAS.373...79P,16.7,12.2,E,s;,2.586,GALEX J175248.9-294201,3736125118084023054,3736125118082973696,268.20411,-29.70039,1.023,0.15185,-1.7384,0.44,21.042,0.337,-999.0,-999.0,1,-999,-999.0,127.703,1.065,0.242,2.937,2.337,1.633,1.007,0.991,1.066,1.171,0.609,0.441,0.329,0.272,0.366,0.534,0.776,0.962,0.337,3.5,1.83,1.454,3.31,0.205,8.98,0.981,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,3736125118084023054+6388050495303320005,3736125118084023054,-999.0,21.054,-999.0,0.011,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J268.2034-29.6994,72362682033421008,512024576,61,268.2034,-29.69938,55,18.416,0.014,18.023,0.053,16.506,0.001,15.98,0.004,15.421,0.004,15.239,0.01,14.699,0.031,14.633,0.007,14.3,0.005,14.222,0.002,1.761,1,6.95,2.54,,,,,,,,,-0.084,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.526,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,4.275
000.1-02.3,Bl 3-10,17,55,20.5,-,29,57,36.14,268.83557,-29.96004,T,1992secg.book.....A,7.2,6.9,R,a;r;,0.704,GALEX J175520.5-295735,3736230671233848638,3736230671232794624,268.83578,-29.95998,0.911,0.20493,-2.34242,0.348,21.984,0.366,-999.0,-999.0,4,-999,-999.0,425.5,2.154,0.287,4.281,3.431,2.549,2.008,2.148,1.861,2.401,0.858,0.522,0.357,0.331,0.544,0.581,1.28,1.904,0.366,3.5,1.701,1.275,26.583,0.25,7.27,0.953,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,3736230671233848638,3736230671233848638,-999.0,21.984,-999.0,0.366,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J268.8358-29.9606,72042688357447584,444915712,53,268.83572,-29.96056,24,17.45,0.03,16.168,0.108,17.908,0.012,16.641,0.003,18.557,0.015,17.673,0.014,18.28,0.01,17.443,0.02,17.084,0.086,15.79,0.0,1.937,1,9.24,3.24,,,,,,,,,-0.24,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,1.267,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,2.116
000.2-01.9,M 2-19,17,53,45.6,-,29,43,46.34,268.44009,-29.72954,T,1992secg.book.....A,20.0,-999.0,B,,2.83,GALEX J175345.5-294348,3736125118084022887,3736125118082973696,268.43965,-29.73022,0.859,0.22989,-1.92984,0.439,21.956,0.544,-999.0,-999.0,1,-999,-999.0,132.188,1.745,0.319,4.288,2.899,1.842,1.567,2.676,5.022,99.0,1.866,0.672,0.38,0.412,1.625,19.622,99.0,1.876,0.544,3.5,1.421,0.924,-32.638,0.35,6.841,0.931,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,3736125118084022887,3736125118084022887,-999.0,21.956,-999.0,0.544,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J268.4402-29.7297,72322684401524624,444915712,53,268.44019,-29.7297,35,17.063,0.008,16.038,0.002,16.409,0.026,15.68,0.0,16.416,0.001,15.762,0.018,16.128,0.021,15.143,0.008,16.02,0.0,-999.0,-999.0,0.662,1,4.89,1.55,4056495151130724352,6490.109,5329.09,7755.13,,,,,-1.209,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.729,1,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,2.545
000.5-01.6,Al 2-Q,17,53,25.0,-,29,17,8.74,268.35434,-29.28576,T,1992secg.book.....A,9.2,-999.0,R,,3.397,GALEX J175324.9-291705,3736125118084025835,3736125118082973696,268.35382,-29.28493,1.101,0.57616,-1.63988,0.036,21.084,0.315,-999.0,-999.0,273,-999,-999.0,110.078,0.893,0.212,2.3,1.681,1.11,1.079,1.221,1.013,1.931,0.45,0.308,0.241,0.314,0.494,0.545,1.67,1.004,0.315,3.5,1.59,1.092,-88.887,0.313,5.77,0.982,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,3736125118084025835+6388050495303322473,3736125118084025835,-999.0,20.783,-999.0,0.3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J268.3541-29.2856,72852683541527680,444915712,53,268.35417,-29.28557,20,19.619,0.001,18.38,0.001,18.808,0.03,17.471,0.045,19.667,0.023,-999.0,-999.0,19.098,0.052,18.527,0.084,18.043,0.06,16.649,0.123,0.858,1,,,,,,,,,,,-0.243,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,1.337,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,2.555
000.7+03.2,M 4-5,17,34,54.7,-,26,35,56.9,263.72797,-26.59914,T,1992secg.book.....A,6.7,4.9,B,m;p;,1.858,GALEX J173454.7-263558,3734682558828383015,3734682558827331584,263.72812,-26.59964,1.691,0.72529,3.24683,0.371,23.515,0.459,-999.0,-999.0,0,-999,-999.0,1166.75,3.43,0.293,4.922,4.34,3.884,3.798,3.827,3.288,3.619,0.639,0.492,0.503,0.712,1.073,0.921,1.678,3.435,0.459,3.5,1.524,0.719,-3.032,0.528,6.246,0.908,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,3734682558828383015,3734682558828383015,-999.0,23.515,-999.0,0.459,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J263.7279-26.5992,76082637278431200,444915712,53,263.72794,-26.59925,67,18.192,0.062,17.294,0.026,17.465,0.189,15.988,0.016,18.641,0.003,16.442,0.021,17.564,0.09,15.939,0.121,15.897,0.128,14.464,0.039,0.415,0,5.84,2.07,,,,,,,,,-0.128,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,1.477,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.508
001.2+02.1,Hen 2-262,17,40,12.8,-,26,44,21.37,265.05341,-26.73927,T,1992secg.book.....A,4.6,4.5,E,,1.472,GALEX J174012.8-264422,3734999218177183210,3734999218176131072,265.05371,-26.73958,1.744,1.2409,2.17096,0.179,22.655,0.545,-999.0,-999.0,0,-999,-999.0,1027.25,2.744,0.253,5.65,4.619,3.389,3.128,3.821,3.538,2.47,1.356,0.761,0.374,0.447,1.23,1.34,0.675,2.575,0.545,6.772,1.789,0.863,-58.87,0.518,7.426,0.876,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,3734999218177183210,3734999218177183210,-999.0,22.655,-999.0,0.545,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J265.0535-26.7394,75912650535393040,512024576,61,265.05353,-26.7394,71,17.677,0.036,17.108,0.007,16.871,0.011,15.856,0.004,16.94,0.028,15.885,0.021,16.387,0.012,15.315,0.003,14.976,0.027,14.149,0.011,0.604,1,5.67,1.86,4060978306741619712,5923.1,4218.071,7707.129,,,,,-0.793,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,1.015,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.868
001.2+02.8,PPA J1737-2621,17,37,30.3,-,26,21,43.92,264.37623,-26.3622,P,2006MNRAS.373...79P,9.0,6.5,S,,1.22,GALEX J173730.2-262144,6387698575346764467,6387698575345713152,264.37603,-26.36249,1.66,1.23744,2.88488,0.388,21.878,0.418,-999.0,-999.0,0,-999,-999.0,91.438,2.274,0.435,4.16,2.887,2.169,1.821,1.985,5.308,99.0,1.822,0.727,0.505,0.508,0.848,24.339,99.0,1.798,0.418,3.5,1.288,0.714,-74.199,0.445,3.947,0.659,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6387698575346764467,6387698575346764467,-999.0,21.878,-999.0,0.418,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J264.3763-26.3621,76362643763385824,444915712,53,264.37632,-26.3621,74,18.071,0.009,17.835,0.01,17.022,0.011,16.29,0.025,16.412,0.002,15.667,0.005,16.062,0.009,15.646,0.165,15.905,0.015,15.783,0.096,0.462,1,,,,,,,,,,,-0.264,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.732,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.681
001.9+08.2,PM 1-139,17,19,26.2,-,22,48,11.52,259.85901,-22.8032,T,2002AN....323...57K,11.0,-999.0,R,r;,3.831,GALEX J171926.2-224815,6383230222368508074,6383230222367457280,259.85943,-22.80419,0.851,1.96559,8.26962,0.416,20.854,0.313,-999.0,-999.0,0,-999,-999.0,76.062,1.12,0.288,3.363,2.868,1.807,1.069,0.876,0.881,1.349,0.984,0.88,0.461,0.319,0.366,0.482,0.964,0.774,0.313,3.5,2.075,1.364,45.525,0.342,7.753,0.971,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6383230222368508074,6383230222368508074,-999.0,20.854,-999.0,0.313,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J259.8593-22.8032,80632598593706528,444915712,53,259.85936,-22.80316,29,19.495,0.03,16.305,0.074,19.378,0.008,16.302,0.015,19.428,0.009,17.253,0.001,19.5,0.015,17.909,0.145,18.705,0.079,16.077,0.025,1.16,1,,,,,,,,,,,0.092,-99.0,9.0,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,3.076,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,3.733
002.0-02.1,MPA1758-2816,17,58,50.4,-,28,16,53.04,269.70999,-28.2814,P,MIRPNc,-999.0,-999.0,S,,3.983,GALEX J175850.4-281656,3736441777432823557,3736441777431773184,269.71029,-28.28247,1.251,2.04097,-2.16424,0.586,21.465,0.466,-999.0,-999.0,17,-999,-999.0,247.562,1.012,0.185,3.7,2.69,1.674,1.154,1.269,1.333,1.006,0.799,0.416,0.242,0.219,0.34,0.495,0.484,1.385,0.466,4.216,2.157,1.514,61.471,0.298,10.825,0.982,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,3736441777432823557,3736441777432823557,-999.0,21.465,-999.0,0.466,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J269.7100-28.2819,74062697099802064,436527104,52,269.70997,-28.28187,80,16.949,0.01,17.034,0.012,16.309,0.019,16.357,0.015,16.025,0.007,16.122,0.008,15.813,0.016,15.98,0.007,15.804,0.023,15.992,0.052,1.704,1,,,,,,,,,,,-0.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.048,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,2.397
002.1-00.9,K 5-35,17,54,18.8,-,27,36,36.0,268.5783,-27.61,L,2006MNRAS.373...79P,6.0,6.0,S,,1.54,GALEX J175418.8-273634,3736089933711934819,3736089933710884864,268.57854,-27.60963,6.133,2.1212,-0.96182,0.306,20.325,0.103,-999.0,-999.0,0,-999,-999.0,501.75,0.307,0.082,2.222,1.539,0.867,0.557,0.448,0.324,0.329,0.182,0.117,0.083,0.082,0.1,0.119,0.157,0.245,0.103,3.5,2.686,1.871,36.127,0.304,10.003,0.943,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,3,3736089933711934819+3736089933745489123+6388050475975967771,3736089933711934819,-999.0,20.434,-999.0,0.194,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J268.5785-27.6099,74862685785468384,503635968,60,268.5785,-27.60995,75,16.773,0.004,16.805,0.003,15.771,0.038,15.808,0.038,15.803,0.114,15.857,0.082,15.872,0.127,15.99,0.114,15.633,0.016,15.804,0.025,0.673,0,,,,,,,,,,,0.009,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,-0.037,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.162
002.1-02.2,M 3-20,17,59,19.3,-,28,13,48.04,269.83051,-28.23001,T,1992secg.book.....A,6.6,6.6,B,,0.563,GALEX J175919.2-281348,3736441777432823966,3736441777431773184,269.83035,-28.23008,1.287,2.1391,-2.22992,0.468,21.206,0.215,-999.0,-999.0,153,-999,-999.0,461.062,1.067,0.144,2.958,2.29,1.619,1.186,1.072,1.405,1.261,0.318,0.219,0.169,0.163,0.208,0.387,0.454,1.126,0.215,3.5,1.972,1.474,-75.606,0.252,7.481,0.842,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,3736441777432823966+3736441777466378331,3736441777432823966,-999.0,21.144,-999.0,0.062,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J269.8305-28.2301,74122698306224208,512024576,61,269.83054,-28.23007,69,15.195,0.017,14.539,0.002,15.423,0.024,14.67,0.003,16.139,0.044,15.323,0.001,15.674,0.033,15.076,0.018,15.158,0.005,14.228,0.024,0.228,0,4.99,1.63,,,,,,,,,0.014,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.754,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.582
002.1-04.2,H 1-54,18,7,7.2,-,29,13,6.35,271.78015,-29.21843,T,1992secg.book.....A,1.9,1.6,B,m;p;s;,2.209,GALEX J180707.2-291308,6388050482451972615,6388050482450923520,271.78015,-29.21904,0.846,2.11467,-4.20498,0.493,18.246,0.079,-999.0,-999.0,17,-999,-999.0,66.766,-1.787,0.07,0.624,-0.216,-1.035,-1.406,-1.581,-1.703,-1.755,0.287,0.17,0.097,0.079,0.078,0.083,0.094,-1.834,0.079,3.5,4.123,1.82,68.652,0.558,13.083,0.154,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6388050482451972615,6388050482451972615,-999.0,18.246,-999.0,0.079,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J271.7803-29.2183,72932717803408288,512024576,61,271.78031,-29.21834,52,13.92,0.001,13.827,0.001,13.591,0.006,13.373,0.002,14.159,0.014,14.019,0.002,13.983,0.008,13.824,0.017,13.358,0.019,13.236,0.108,0.591,1,8.17,2.45,4050346677743390208,7001.118,4520.076,9633.161,,,,,0.075,-99.0,11.25,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.218,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,2.568
002.2-02.7,M 2-23,18,1,42.6,-,28,25,43.9,270.42755,-28.42886,T,1992secg.book.....A,4.0,4.0,E,m;,1.501,GALEX J180142.7-282544,3736441777432822516,3736441777431773184,270.42795,-28.42909,0.887,2.22659,-2.78549,0.446,18.174,0.029,-999.0,-999.0,257,-999,-999.0,440.0,-1.947,0.027,0.349,-0.443,-1.236,-1.638,-1.766,-1.85,-1.914,0.085,0.052,0.031,0.025,0.025,0.027,0.031,-1.906,0.029,3.5,3.187,2.85,73.784,0.106,4.943,0.911,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,3736441777432822516+3736441777466376848,3736441777432822516,-999.0,18.207,-999.0,0.033,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J270.4277-28.4289,73882704276755600,512024576,61,270.42768,-28.42892,85,12.757,0.001,12.587,0.001,13.115,0.077,13.018,0.104,13.792,0.003,13.697,0.005,13.62,0.004,13.537,0.003,12.82,0.007,12.732,0.008,0.453,1,5.92,1.92,,,,,,,,,0.028,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.097,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.051
002.3-05.9,PPA J1814-2951,18,14,26.7,-,29,51,47.02,273.61135,-29.86306,L,2006MNRAS.373...79P,14.0,12.0,E,,1.474,GALEX J181426.7-295145,6388050489934614333,6388050489933561856,273.61139,-29.86265,0.318,2.30774,-5.91243,0.07,17.715,0.066,-999.0,-999.0,17,-999,-999.0,47.312,-2.459,0.059,-0.014,-0.946,-1.716,-2.14,-2.29,-2.339,-2.336,0.28,0.134,0.083,0.065,0.063,0.067,0.077,-2.365,0.066,3.5,3.009,2.006,-54.974,0.333,9.997,0.929,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6388050489934614333,6388050489934614333,-999.0,17.715,-999.0,0.066,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J273.6113-29.8630,72162736112544752,444915712,53,273.61127,-29.86298,29,17.909,0.002,17.584,0.015,18.172,0.005,17.861,0.049,18.459,0.06,17.9,0.061,18.674,0.028,18.271,0.073,19.227,0.281,19.146,0.241,0.39,1,,,,,,,,,,,0.05,-99.0,11.25,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.311,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.228
002.4+02.1,PHR J1743-2541,17,43,13.1,-,25,41,38.83,265.80457,-25.69412,T,2006MNRAS.373...79P,13.0,11.0,E,a;m;s;,4.341,GALEX J174312.7-254137,3735315877525979553,3735315877524930560,265.80327,-25.69383,1.51,2.4849,2.15092,0.6,23.551,0.704,-999.0,-999.0,185,-999,-999.0,566.375,3.387,0.412,5.245,4.905,3.411,3.548,4.645,3.392,2.946,1.22,1.219,0.5,0.854,3.42,1.526,1.351,3.471,0.704,3.5,1.359,0.768,-29.485,0.435,6.091,0.749,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,3735315877525979553,3735315877525979553,-999.0,23.551,-999.0,0.704,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J265.8049-25.6949,77162658049056432,436527104,52,265.80489,-25.69494,37,21.086,0.025,21.33,0.042,19.295,0.016,19.02,0.0,18.387,0.028,18.558,0.079,17.757,0.015,17.973,0.019,17.288,0.001,17.382,0.006,3.116,1,,,,,,,,,,,-1.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.275,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,6.582
002.4-03.7,M 1-38,18,6,5.734,-,28,40,30.001,271.52389,-28.675,T,1992secg.book.....A,3.5,3.5,S,,0.648,GALEX J180605.7-284029,6388050482451975903,6388050482450923520,271.52389,-28.67482,0.729,2.48331,-3.74539,0.465,17.161,0.042,-999.0,-999.0,1,-999,-999.0,59.594,-2.936,0.04,-0.697,-1.514,-2.299,-2.719,-2.825,-2.877,-2.951,0.165,0.092,0.056,0.042,0.041,0.043,0.044,-2.919,0.042,3.5,3.119,2.137,-80.93,0.315,5.142,0.992,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6388050482451975903,6388050482451975903,-999.0,17.161,-999.0,0.042,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J271.5239-28.6750,73592715239520320,444915712,53,271.52395,-28.67501,78,14.332,0.008,14.234,0.01,13.415,0.049,12.894,0.038,13.949,0.008,13.739,0.001,13.791,0.02,13.551,0.015,13.71,0.019,13.276,0.016,0.189,1,7.08,2.2,4050798924999155712,8133.136,6975.117,9532.16,4050798924999155712,6067,5181,6819,0.006,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.521,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.718
002.4-06.4,Pa J1817.1-2959,18,17,9.34,-,29,59,4.0,274.28892,-29.98444,P,DSH,30.0,-999.0,,,3.156,GALEX J181709.3-295900,6388050489934613237,6388050489933561856,274.2891,-29.98358,0.273,2.47588,-6.48834,0.588,20.596,0.371,-999.0,-999.0,1,-999,-999.0,50.789,0.541,0.274,2.298,1.708,0.7,0.519,0.378,0.506,1.013,0.697,0.572,0.292,0.324,0.383,0.586,1.205,0.516,0.371,3.5,1.57,1.357,26.777,0.135,5.914,0.974,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6388050489934613237,6388050489934613237,-999.0,20.596,-999.0,0.371,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J274.2894-29.9850,72012742893708376,436527104,52,274.28937,-29.98494,29,19.157,0.023,19.442,0.018,18.43,0.009,18.605,0.006,18.189,0.013,18.309,0.011,18.034,0.017,18.258,0.001,18.106,0.068,-999.0,-999.0,2.273,1,,,,,,,,,,,0.041,-99.0,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.175,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,4.971
002.5-01.7,Pe 2-11,17,58,31.2,-,27,37,5.38,269.63007,-27.61816,T,1992secg.book.....A,7.8,6.5,R,p;s;,4.463,GALEX J175831.5-273703,3736336224316557881,3736336224315506688,269.63135,-27.61765,2.013,2.58296,-1.77252,0.24,21.217,0.314,-999.0,-999.0,4,-999,-999.0,573.5,0.841,0.121,4.255,3.487,2.293,1.471,1.044,1.009,0.663,0.644,0.452,0.24,0.169,0.164,0.217,0.21,1.137,0.314,5.396,3.013,1.426,85.371,0.527,12.425,0.319,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,3736336224316557881,3736336224316557881,-999.0,21.217,-999.0,0.314,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J269.6303-27.6184,74852696303378352,512024576,61,269.63028,-27.61834,60,19.752,0.084,18.695,0.015,17.811,0.026,16.364,0.082,17.117,0.005,16.815,0.016,16.347,0.01,16.108,0.011,15.902,0.017,15.184,0.066,0.932,1,7.35,3.03,,,,,,,,,0.327,-99.0,2.25,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,1.447,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,4.202
002.5-05.4,KFL 14,18,13,0.7,-,29,25,10.56,273.253,-29.4196,T,1992secg.book.....A,23.1,-999.0,B,a;,4.575,GALEX J181301.0-292512,6388050489934616709,6388050489933561856,273.25433,-29.42012,0.424,2.55331,-5.43032,0.6,20.529,0.359,-999.0,-999.0,33,-999,-999.0,29.379,1.46,0.577,3.811,2.245,1.049,0.834,0.987,0.696,-0.093,3.521,1.127,0.521,0.552,0.86,0.826,0.501,0.449,0.359,3.5,1.432,0.699,2.497,0.512,5.965,0.88,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6388050489934616709,6388050489934616709,-999.0,20.529,-999.0,0.359,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J273.2536-29.4199,72692732536716512,444915712,53,273.25364,-29.41987,49,17.614,0.006,16.301,0.149,17.085,0.01,16.561,0.06,16.927,0.002,16.904,0.003,16.793,0.006,16.836,0.021,16.727,0.026,16.764,0.029,2.233,1,,,,,,,,,,,-0.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.524,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,2.345
002.6+08.1,H 1-11,17,21,17.7,-,22,18,35.32,260.32373,-22.30981,T,1992secg.book.....A,6.0,6.0,E,,0.812,GALEX J172117.7-221834,6383370983479182386,6383370983478132736,260.32385,-22.30962,1.107,2.62219,8.19044,0.305,19.641,0.131,-999.0,-999.0,0,-999,-999.0,73.484,-0.627,0.107,1.462,0.748,0.134,-0.211,-0.314,-0.431,-0.538,0.38,0.22,0.155,0.129,0.137,0.146,0.163,-0.439,0.131,3.5,2.621,1.628,84.615,0.379,8.0,0.98,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6383370983479182386,6383370983479182386,-999.0,19.641,-999.0,0.131,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J260.3238-22.3099,81222603238548512,512024576,61,260.32386,-22.30984,55,16.197,0.036,14.829,0.004,16.226,0.013,14.751,0.004,16.174,0.01,15.281,0.006,16.167,0.012,15.033,0.005,15.514,0.076,14.232,0.01,0.459,0,6.77,2.08,4114722469423030272,6181.104,4645.078,8049.135,,,,,0.003,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,1.476,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.802